50.666136	7.210711	318	14:12:45
50.666068	7.210993	316	14:12:59
50.666042	7.211292	312	14:13:13
50.666250	7.211220	309	14:13:48
50.666464	7.211267	311	14:13:58
50.666669	7.211364	312	14:14:08
50.666808	7.211598	311	14:14:18
50.666910	7.211842	304	14:14:40
50.667005	7.212084	305	14:15:15
50.667214	7.212152	308	14:15:44
50.667376	7.212301	308	14:15:58
50.667528	7.212480	314	14:16:45
50.667702	7.212597	314	14:17:12
50.667802	7.212844	322	14:17:32
50.667884	7.213129	331	14:19:04
50.667989	7.213419	334	14:19:14
50.667927	7.213692	341	14:19:28
50.667934	7.213994	349	14:19:57
50.667929	7.214298	355	14:20:11
50.668013	7.214582	356	14:20:28
50.668051	7.214901	356	14:20:51
50.668166	7.215131	362	14:21:17
50.668175	7.215430	368	14:21:35
50.668182	7.215787	367	14:22:21
50.668213	7.216091	363	14:23:02
50.668387	7.216227	361	14:23:39
50.668551	7.216396	361	14:23:55
50.668716	7.216576	357	14:24:18
50.668902	7.216640	344	14:24:57
50.669057	7.216484	341	14:25:03
50.669233	7.216364	337	14:25:20
50.669388	7.216145	334	14:25:38
50.669516	7.216355	329	14:25:51
50.669624	7.216117	321	14:26:17
50.669668	7.215823	319	14:26:36
50.669733	7.215521	316	14:26:50
50.669857	7.215278	317	14:27:00
50.670016	7.215461	317	14:27:12
50.669917	7.215791	315	14:27:22
50.669934	7.216087	317	14:27:40
50.669891	7.216376	316	14:27:50
50.669950	7.216647	327	14:28:02
50.669868	7.216916	331	14:28:19
50.669744	7.217185	324	14:28:33
50.669556	7.217248	311	14:28:39
50.669464	7.217541	313	14:28:57
50.669343	7.217755	313	14:29:09
50.669339	7.218100	307	14:29:28
50.669399	7.218385	306	14:29:41
50.669423	7.218685	308	14:30:07
50.669611	7.218812	305	14:30:28
50.669723	7.219074	297	14:30:42
50.669830	7.219319	301	14:30:59
50.669986	7.219477	301	14:31:10
50.670036	7.219751	300	14:31:22
50.670144	7.220025	300	14:31:36
50.670261	7.220321	300	14:31:52
50.670333	7.220624	294	14:32:09
50.670450	7.220886	294	14:32:21
50.670536	7.221156	293	14:32:37
50.670667	7.221388	294	14:32:53
50.670801	7.221580	291	14:33:09
50.670949	7.221797	294	14:33:24
50.671120	7.221909	294	14:33:36
50.671250	7.222136	290	14:33:50
50.671424	7.222293	290	14:34:03
50.671580	7.222451	283	14:34:25
50.671770	7.222372	280	14:34:39
50.671944	7.222277	281	14:34:49
50.672168	7.222320	282	14:35:04
50.672283	7.222600	280	14:35:19
50.672369	7.222853	282	14:35:36
50.672553	7.222850	288	14:36:01
50.672731	7.223050	304	14:36:25
50.672899	7.223221	304	14:36:38
50.673035	7.223452	307	14:37:00
50.673132	7.223791	301	14:37:22
50.673156	7.224104	299	14:37:34
50.673137	7.224422	301	14:37:47
50.673119	7.224710	312	14:38:04
50.673000	7.224934	312	14:38:21
50.672862	7.225157	309	14:38:33
50.672686	7.225328	312	14:38:59
50.672526	7.225497	313	14:39:15
50.672404	7.225713	316	14:39:27
50.672243	7.225882	320	14:39:55
50.672091	7.226062	326	14:40:09
50.671972	7.226324	331	14:40:23
50.671952	7.226615	330	14:40:41
50.671831	7.226860	331	14:40:57
50.671634	7.226900	331	14:41:09
50.671549	7.226644	333	14:41:29
50.671368	7.226656	343	14:42:29
50.671282	7.226925	344	14:43:04
50.671161	7.227165	348	14:43:28
50.671361	7.227868	361	15:06:02
50.671454	7.228152	353	15:06:46
50.671485	7.228432	345	15:07:02
50.671433	7.228839	355	15:08:07
50.671314	7.229081	352	15:08:15
50.671252	7.229369	348	15:08:25
50.671188	7.229684	351	15:09:23
50.671042	7.229894	350	15:09:29
50.670905	7.230093	354	15:09:41
50.670817	7.230368	364	15:10:01
50.670617	7.230561	369	15:10:39
50.670372	7.230827	371	15:12:29
50.670360	7.231120	368	15:13:00
50.670358	7.231404	364	15:13:16
50.670387	7.231703	359	15:13:38
50.670411	7.232025	358	15:13:55
50.670320	7.232298	354	15:14:06
50.670513	7.232637	348	15:14:42
50.670684	7.232726	347	15:15:01
50.670864	7.232680	344	15:15:32
50.671090	7.232614	344	15:16:01
50.671305	7.232614	343	15:16:05
50.671508	7.232578	343	15:16:13
50.671704	7.232588	342	15:16:23
50.671947	7.232539	343	15:16:30
50.672158	7.232651	346	15:16:36
50.672275	7.232890	348	15:16:53
50.672442	7.233028	348	15:17:03
50.672616	7.233180	345	15:17:17
50.672559	7.233494	338	15:17:29
50.672527	7.233798	335	15:17:41
50.672458	7.234082	334	15:17:53
50.672495	7.234392	332	15:18:08
50.672615	7.234621	338	15:18:25
50.672738	7.234847	338	15:18:37
50.672853	7.235155	341	15:18:49
50.673010	7.235324	342	15:18:55
50.673039	7.235608	343	15:19:12
50.672902	7.235809	345	15:19:22
50.672737	7.235984	344	15:19:40
50.672571	7.236121	339	15:19:52
50.672462	7.236367	340	15:20:09
50.672450	7.236670	338	15:20:30
50.672347	7.236935	341	15:20:51
50.672249	7.237189	345	15:21:08
50.672079	7.237358	345	15:21:25
50.671998	7.237622	344	15:21:41
50.671920	7.237881	346	15:22:00
50.671751	7.238008	348	15:22:11
50.671612	7.238190	352	15:22:26
50.671445	7.238419	354	15:22:37
50.671223	7.238490	348	15:23:09
50.671398	7.238618	343	15:24:01
50.671569	7.238739	341	15:24:11
50.671737	7.238887	342	15:24:21
50.671922	7.239016	345	15:24:37
50.672120	7.239153	347	15:25:14
50.672340	7.239328	347	15:25:18
50.672531	7.239484	348	15:25:24
50.672640	7.239774	348	15:25:36
50.672781	7.240005	349	15:25:46
50.672713	7.240314	343	15:25:58
50.672615	7.240572	339	15:26:08
50.672491	7.240822	333	15:26:23
50.672314	7.241004	335	15:26:42
50.672162	7.241204	338	15:27:01
50.671971	7.241265	342	15:27:18
50.671730	7.241380	343	15:27:45
50.671508	7.241438	339	15:27:53
50.671355	7.241599	342	15:28:10
50.671252	7.241847	346	15:28:30
50.671061	7.241934	345	15:28:45
50.670936	7.242201	347	15:29:02
50.671006	7.242491	348	15:29:26
50.671053	7.242851	351	15:30:05
50.671108	7.243218	353	15:30:13
50.671118	7.243563	354	15:30:21
50.671145	7.243870	353	15:30:37
50.670899	7.243997	354	15:31:24
50.670607	7.244037	353	15:31:28
50.670398	7.244140	354	15:31:36
50.670216	7.244094	355	15:31:48
50.669005	7.245340	375	15:33:38
50.669002	7.245657	370	15:33:55
50.669048	7.245940	374	15:34:11
50.669145	7.246218	376	15:34:27
50.669290	7.246450	379	15:34:41
50.669262	7.246734	382	15:34:55
50.669255	7.247019	385	15:35:19
50.668803	7.247038	383	15:37:01
50.668638	7.247399	383	15:37:05
50.668434	7.247639	383	15:37:11
50.668252	7.247799	380	15:37:21
50.668052	7.247843	378	15:37:31
50.667865	7.247838	376	15:37:48
50.667833	7.248124	377	15:37:56
50.667786	7.248432	375	15:38:42
50.667722	7.248740	377	15:38:48
50.667697	7.249047	382	15:39:00
50.667594	7.249321	384	15:39:28
50.667539	7.249653	385	15:39:34
50.667453	7.249938	386	15:40:20
50.667265	7.250212	383	15:40:24
50.667234	7.250566	374	15:40:30
50.667123	7.250817	378	15:40:40
50.666958	7.250967	383	15:40:48
50.666774	7.251030	386	15:40:58
50.666615	7.251168	387	15:41:08
50.666523	7.251463	392	15:41:22
50.666527	7.251783	392	15:41:38
50.666380	7.252007	394	15:41:52
50.666189	7.251937	397	15:42:08
50.665996	7.252079	398	15:42:22
50.665809	7.252231	402	15:42:36
50.665650	7.252435	402	15:42:58
50.665508	7.252637	402	15:43:17
50.665339	7.252485	407	15:43:53
50.665259	7.252144	409	15:44:54
50.665215	7.251829	407	15:45:00
50.665190	7.251534	408	15:45:12
50.665162	7.251244	411	15:45:28
50.665064	7.250976	411	15:45:40
50.664978	7.250717	413	15:45:58
50.664924	7.250414	414	15:46:15
50.664845	7.250148	415	15:46:39
50.664758	7.249884	425	15:47:10
50.664637	7.249650	430	15:47:30
50.664450	7.249575	433	15:47:50
50.664435	7.249236	431	15:48:08
50.664376	7.248955	436	15:48:31
50.664421	7.248652	445	15:48:51
50.664233	7.248551	446	15:49:07
50.664110	7.248772	452	15:49:23
50.664127	7.249846	469	15:52:31
50.664238	7.250096	477	15:52:43
50.664157	7.250434	475	15:53:12
50.664102	7.250716	481	15:53:18
50.663974	7.251007	486	15:53:37
50.663970	7.251292	490	15:53:49
50.663929	7.250955	486	15:54:46
50.663925	7.250668	488	15:55:04
50.663986	7.250375	490	15:55:55
50.663954	7.250076	499	15:57:08
50.663996	7.250364	508	16:40:40
50.664046	7.250643	501	16:41:08
50.664011	7.250933	497	16:41:20
50.664147	7.250693	498	16:41:40
50.664263	7.250442	497	16:41:58
50.664229	7.250156	493	16:42:12
50.664179	7.249874	490	16:42:26
50.664132	7.249597	487	16:42:41
50.663988	7.249402	487	16:43:22
50.663797	7.249456	484	16:43:36
50.663787	7.249168	476	16:43:58
50.663869	7.248890	480	16:44:15
50.664022	7.248716	485	16:44:33
50.664210	7.248594	474	16:45:01
50.664406	7.248671	476	16:45:22
50.664559	7.248939	471	16:45:58
50.664704	7.249146	470	16:46:09
50.664839	7.249407	471	16:46:38
50.664949	7.249634	470	16:46:48
50.665079	7.249880	466	16:47:03
50.665201	7.250112	464	16:47:15
50.665384	7.250962	445	16:47:57
50.665419	7.251272	439	16:48:15
50.665475	7.251578	434	16:48:29
50.665477	7.251904	433	16:48:43
50.665368	7.252144	434	16:49:01
50.665423	7.252432	421	16:49:51
50.665532	7.252668	416	16:49:57
50.665642	7.252420	411	16:50:15
50.665748	7.252188	414	16:50:27
50.665911	7.252061	413	16:50:43
50.666086	7.251989	410	16:50:57
50.666260	7.251862	405	16:51:11
50.666464	7.251766	401	16:51:24
50.666630	7.251640	401	16:51:41
50.666827	7.251658	399	16:51:57
50.667021	7.251595	400	16:52:37
50.667221	7.251558	402	16:52:55
50.667425	7.251586	407	16:53:43
50.667644	7.251603	412	16:54:07
50.667815	7.251468	424	16:54:39
50.667839	7.251175	432	16:54:57
50.667922	7.250870	431	16:55:12
50.668031	7.250606	430	16:55:24
50.668210	7.250490	435	16:55:36
50.668405	7.250508	438	16:55:55
50.668565	7.250652	437	16:56:07
50.668728	7.250781	437	16:56:20
50.668902	7.250857	445	16:56:45
50.669068	7.250993	444	16:57:09
50.669260	7.251006	448	16:57:32
50.669452	7.250963	447	16:57:49
50.669607	7.251136	445	16:58:26
50.669756	7.251347	450	16:59:11
50.669914	7.251491	455	16:59:32
50.670042	7.251697	453	16:59:52
50.670141	7.251999	457	17:00:09
50.670158	7.252293	462	17:00:28
50.670021	7.252502	465	17:00:48
50.669837	7.252507	464	17:01:30
50.669965	7.252284	466	17:02:15
50.670029	7.252005	463	17:02:35
50.670002	7.251709	457	17:02:59
50.670013	7.251393	457	17:03:21
50.670060	7.251073	460	17:03:36
50.670179	7.250822	459	17:04:06
50.670304	7.250544	460	17:04:29
50.670381	7.250274	466	17:04:37
50.670471	7.250026	469	17:04:55
50.670542	7.249683	472	17:05:09
50.670589	7.249372	474	17:05:30
50.670781	7.249094	472	17:06:13
50.670913	7.248862	472	17:06:27
50.671128	7.248856	469	17:06:43
50.671303	7.248926	476	17:07:06
50.671488	7.248866	484	17:07:32
50.671677	7.248933	482	17:07:51
50.671845	7.248686	484	17:08:21
50.671874	7.248975	479	17:09:26
50.671721	7.249153	476	17:09:38
50.671537	7.249125	476	17:09:54
50.671342	7.249230	476	17:10:16
50.671157	7.249146	475	17:10:26
50.670978	7.249031	469	17:10:42
50.670814	7.248816	469	17:10:56
50.670667	7.248618	468	17:11:08
50.670702	7.248337	465	17:11:25
50.670662	7.248044	462	17:11:39
50.670579	7.247770	461	17:11:53
50.670477	7.247484	457	17:12:22
50.670390	7.247189	453	17:12:37
50.670326	7.246907	451	17:12:54
50.670196	7.246643	444	17:13:11
50.670121	7.246349	444	17:13:28
50.670066	7.246036	439	17:13:46
50.670010	7.245733	435	17:14:02
50.670355	7.245895	439	17:15:36
50.670534	7.245851	452	17:15:47
50.670725	7.245916	454	17:16:07
50.670904	7.245838	442	17:16:30
50.671077	7.245655	437	17:16:43
50.671258	7.245749	435	17:17:10
50.671424	7.245619	434	17:17:38
50.671501	7.245342	433	17:17:58
50.671481	7.245046	424	17:18:07
50.671524	7.244749	422	17:18:24
50.671683	7.244927	416	17:18:59
50.671889	7.244919	419	17:19:35
50.672087	7.244708	421	17:19:56
50.672288	7.244704	414	17:20:07
50.672484	7.244606	412	17:20:19
50.672671	7.244601	406	17:20:32
50.672850	7.244478	405	17:20:46
50.673052	7.244449	401	17:21:02
50.673240	7.244355	400	17:21:19
50.673435	7.244366	392	17:21:34
50.673623	7.244235	393	17:21:55
50.673782	7.244048	394	17:22:11
50.673968	7.243891	386	17:22:35
50.674173	7.243906	386	17:22:52
50.674283	7.244138	379	17:23:08
50.674227	7.244452	377	17:23:36
50.674368	7.244653	377	17:24:48
50.674439	7.244928	376	17:25:12
50.674456	7.245233	371	17:25:24
50.674436	7.245532	372	17:25:34
50.674409	7.245828	368	17:25:47
50.674349	7.246120	366	17:26:03
50.674314	7.246421	371	17:26:20
50.674293	7.246749	368	17:26:36
50.674364	7.247051	369	17:26:52
50.674352	7.247398	371	17:27:14
50.674371	7.247703	370	17:27:26
50.674316	7.247999	373	17:27:40
50.674274	7.248298	373	17:27:52
50.674294	7.248582	373	17:28:07
50.674303	7.248967	375	17:28:40
50.674342	7.249255	376	17:28:56
50.674456	7.249495	375	17:30:52
50.674569	7.249780	374	17:30:58
50.674697	7.249991	378	17:31:12
50.674836	7.250179	378	17:31:26
50.675014	7.250123	382	17:31:50
50.675212	7.250042	380	17:32:00
50.675415	7.249966	375	17:32:17
50.675592	7.249838	376	17:32:30
50.675755	7.249680	375	17:32:46
50.675924	7.249545	374	17:33:05
50.676086	7.249350	373	17:33:13
50.676245	7.249196	373	17:33:28
50.676412	7.249070	373	17:33:36
50.676559	7.248906	374	17:33:47
50.676714	7.248752	375	17:34:20
50.676909	7.248678	374	17:34:38
50.677100	7.248629	374	17:34:56
50.677299	7.248546	371	17:35:12
50.677524	7.248521	374	17:35:51
50.677702	7.248436	376	17:36:01
50.677896	7.248372	382	17:36:17
50.678048	7.248185	380	17:36:40
50.678156	7.247939	381	17:36:56
50.678263	7.247681	387	17:37:13
50.678430	7.247507	396	17:37:34
50.678599	7.247374	399	17:38:02
50.678775	7.247282	402	17:38:21
50.678971	7.247205	405	17:39:09
50.679160	7.247163	406	17:39:20
50.679362	7.247254	410	17:39:59
50.679529	7.247377	417	17:40:14
50.679716	7.247401	424	17:41:06
50.679918	7.247387	428	17:41:19
50.680115	7.247413	435	17:41:45
50.680310	7.247474	434	17:42:09
50.680555	7.247525	441	17:42:54
50.680745	7.247612	447	17:43:12
50.680936	7.247593	451	17:43:40
50.681130	7.247603	465	17:44:00
50.681325	7.247553	464	17:44:17
50.681493	7.247386	469	17:44:41
50.681655	7.247248	470	17:45:02
50.681853	7.247115	474	17:45:13
50.682086	7.247039	476	17:45:43
50.682224	7.247256	480	17:45:57
50.682402	7.247364	483	17:46:58
50.682545	7.247537	483	17:47:02
50.682625	7.247821	484	17:47:20
50.682670	7.248121	487	17:47:42
50.682583	7.248378	491	17:48:08
50.682452	7.248583	496	17:48:23
50.682414	7.248305	496	17:48:43
50.682208	7.248339	506	17:49:11
50.682059	7.248143	511	17:49:41
50.682247	7.248254	505	17:56:18
50.682293	7.248539	505	17:57:32
50.682472	7.248433	505	17:57:53
50.682607	7.248209	501	17:58:11
50.682640	7.247923	498	17:58:37
50.682492	7.247716	494	17:59:01
50.682291	7.247563	491	17:59:26
50.682151	7.247360	491	17:59:34
50.682251	7.247106	487	18:00:02
50.682404	7.246942	488	18:00:17
50.682598	7.246957	484	18:00:32
50.682822	7.246983	487	18:00:52
50.682989	7.247104	481	18:01:10
50.682981	7.246781	466	18:01:40
50.682859	7.246551	461	18:01:55
50.682735	7.246331	460	18:02:07
50.682584	7.246134	457	18:02:44
50.682454	7.245905	459	18:02:57
50.682372	7.245631	460	18:03:22
50.682265	7.245364	463	18:03:33
50.682121	7.245173	464	18:03:42
50.681969	7.244983	465	18:03:52
50.681782	7.244841	461	18:04:04
50.681550	7.244542	455	18:04:47
50.681443	7.244298	453	18:04:53
50.681273	7.244132	448	18:04:59
50.681114	7.243960	443	18:05:07
50.680983	7.243741	440	18:05:19
50.680916	7.243385	434	18:05:45
50.680821	7.243070	428	18:06:00
50.680774	7.242788	412	18:06:21
50.680761	7.242480	405	18:06:35
50.680613	7.242274	401	18:06:49
50.680460	7.242124	400	18:06:59
50.680310	7.241958	398	18:07:17
50.680175	7.241764	393	18:07:33
50.680130	7.241454	384	18:07:45
50.680046	7.241192	378	18:08:09
50.679933	7.240918	381	18:08:19
50.679769	7.240683	381	18:08:27
50.679758	7.240376	383	18:08:43
50.679843	7.240083	377	18:08:51
50.679902	7.239812	370	18:09:09
50.679877	7.239479	369	18:09:24
50.679965	7.239203	362	18:09:36
50.680004	7.238904	360	18:09:56
50.679966	7.238617	357	18:10:04
50.679854	7.238343	355	18:10:16
50.679947	7.238086	356	18:10:43
50.679967	7.237803	355	18:10:49
50.680055	7.237454	356	18:11:10
50.680092	7.237153	355	18:11:18
50.680158	7.236809	350	18:11:44
50.680174	7.236525	346	18:11:54
50.680139	7.236212	347	18:12:08
50.680190	7.235916	347	18:12:26
50.680168	7.235605	349	18:12:42
50.680211	7.235295	345	18:13:02
50.680243	7.234970	348	18:13:12
50.680358	7.234750	347	18:13:27
50.680514	7.234602	349	18:13:45
50.680701	7.234384	350	18:14:10
50.680823	7.234146	348	18:14:24
50.680976	7.233980	348	18:14:36
50.681140	7.233834	349	18:14:49
50.681333	7.233665	349	18:15:04
50.681417	7.233388	342	18:15:18
50.681551	7.233162	338	18:15:35
50.681644	7.232910	335	18:15:49
50.681867	7.232688	336	18:16:24
50.682035	7.232503	340	18:16:32
50.682218	7.232352	339	18:16:40
50.682391	7.232204	340	18:17:06
50.682612	7.232041	341	18:17:35
50.682802	7.231889	341	18:17:43
50.682971	7.231724	343	18:17:56
50.683077	7.231491	351	18:18:15
50.683253	7.231398	356	18:18:35
50.683416	7.231215	358	18:19:27
50.683600	7.231112	357	18:19:41
50.683722	7.230891	355	18:19:56
50.683807	7.230639	358	18:20:25
50.683620	7.230610	367	18:21:27
50.683726	7.230353	376	18:22:54
50.683911	7.230420	374	18:23:28
50.684091	7.230475	372	18:23:37
50.684274	7.230457	370	18:23:53
50.684495	7.230413	369	18:24:04
50.684825	7.229587	330	18:24:49
50.685017	7.229601	368	18:25:01
50.684881	7.229403	331	18:25:03
50.685229	7.229664	355	18:25:05
50.685082	7.229439	336	18:25:09
50.685063	7.229137	323	18:25:20
50.685289	7.229267	343	18:25:25
50.685147	7.228939	312	18:25:29
50.685428	7.228991	338	18:25:35
50.685204	7.228903	330	18:25:37
50.685180	7.228508	298	18:25:47
50.685372	7.228710	328	18:25:51
50.685472	7.228461	313	18:25:59
50.685689	7.228534	335	18:26:03
50.685475	7.228397	330	18:26:07
50.685713	7.228481	323	18:26:09
50.685520	7.228396	326	18:26:14
50.685706	7.228373	307	18:26:16
50.685498	7.228218	299	18:26:23
50.685684	7.228185	318	18:26:29
50.685896	7.228285	326	18:26:33
50.685728	7.228178	352	18:26:37
50.685846	7.227861	314	18:26:41
50.686024	7.227779	318	18:27:00
50.686134	7.227526	319	18:27:15
50.686136	7.227181	319	18:27:31
50.686273	7.226989	316	18:27:49
50.686371	7.226733	316	18:28:06
50.686517	7.226507	312	18:28:22
50.686639	7.226267	314	18:28:41
50.686697	7.225985	312	18:28:47
50.686843	7.225775	316	18:29:04
50.686998	7.225573	317	18:29:16
50.687145	7.225388	315	18:30:08
50.687349	7.225483	315	18:30:37
50.687531	7.225508	316	18:31:01
50.687776	7.225537	316	18:31:07
50.687998	7.225570	317	18:31:21
50.688182	7.225571	316	18:31:31
50.688361	7.225512	318	18:31:42
50.688623	7.225532	318	18:32:21
50.688851	7.225429	319	18:32:51
50.689153	7.225463	318	18:32:55
50.689364	7.225435	317	18:33:01
50.689540	7.225286	313	18:33:11
50.689722	7.225406	316	18:33:19
50.689893	7.225579	323	18:33:29
50.690033	7.225803	321	18:33:57
50.690149	7.226029	321	18:34:09
50.690212	7.225746	309	18:34:59
50.690417	7.225617	309	18:36:14
50.690578	7.225411	307	18:36:27
50.690773	7.225424	310	18:37:10
50.690605	7.225540	313	18:38:50
50.690449	7.225708	319	18:39:06
50.690288	7.225835	319	18:39:20
50.690287	7.226134	313	18:39:39
50.690105	7.226035	306	18:39:51
50.689946	7.225871	306	18:40:04
50.689772	7.225685	310	18:40:20
50.689661	7.225442	310	18:40:37
50.689478	7.225417	311	18:40:50
50.689268	7.225467	312	18:41:01
50.689072	7.225642	313	18:41:22
50.688889	7.225689	316	18:41:41
50.688675	7.225715	317	18:41:50
50.688462	7.225732	321	18:42:02
50.688264	7.225765	324	18:42:19
50.688084	7.225833	327	18:42:30
50.687902	7.225865	328	18:42:44
50.687668	7.225792	332	18:43:13
50.687468	7.225648	332	18:43:19
50.687280	7.225633	330	18:43:39
50.687106	7.225529	331	18:43:50
50.686890	7.225426	331	18:43:56
50.686821	7.225127	329	18:44:21
50.686722	7.224847	329	18:44:27
50.686708	7.224535	328	18:44:48
50.686607	7.224278	328	18:45:03
50.686562	7.223984	326	18:45:13
50.686520	7.223676	326	18:45:28
50.686440	7.223391	329	18:45:45
50.686526	7.223109	325	18:46:02
50.686651	7.222858	328	18:46:19
50.686593	7.222583	331	18:46:50
50.686529	7.222251	333	18:47:10
50.686525	7.221965	332	18:47:18
50.686469	7.221654	335	18:47:26
50.686534	7.221370	338	18:47:39
50.686642	7.221137	336	18:47:56
50.686709	7.220866	333	18:48:23
50.686787	7.220561	330	18:48:33
50.686818	7.220272	332	18:48:46
50.686885	7.219974	336	18:49:25
50.686970	7.219701	335	18:49:33
50.687011	7.219398	336	18:49:45
50.687069	7.219116	339	18:50:08
50.686947	7.219338	352	18:50:49
50.686829	7.219644	359	18:51:18
50.686594	7.219908	360	18:51:52
50.686422	7.220050	362	18:51:58
50.686281	7.220234	362	18:52:24
50.686095	7.220445	366	18:52:38
50.685965	7.220643	372	18:52:54
50.685799	7.220772	373	18:53:14
50.685649	7.221118	374	18:53:45
50.685572	7.221399	374	18:54:08
50.685489	7.221651	375	18:54:14
50.685373	7.221907	378	18:54:22
50.685288	7.222166	377	18:54:32
50.685163	7.221347	377	18:56:04
50.685140	7.221062	376	18:56:13
50.685181	7.220744	374	18:56:28
50.685250	7.220462	374	18:56:48
50.685394	7.220250	372	18:57:00
50.685488	7.219991	371	18:57:21
50.685563	7.219683	371	18:57:36
50.685725	7.219496	371	18:57:48
50.685888	7.219372	372	18:58:02
50.685971	7.219107	372	18:58:23
50.686075	7.218829	370	18:58:49
50.686149	7.218567	370	18:59:00
50.686223	7.218259	369	18:59:27
50.686278	7.217979	371	18:59:44
50.686077	7.218051	371	19:00:25
50.685938	7.218311	371	19:00:33
50.685786	7.218471	373	19:00:52
